League,Date,Matchup,Pick,Odds,Result,Bet Size,Payout
NBA,6-12-2023,Heat vs Nuggets,Under 208.5,-110,Win,$110.00,$100.00
NBA,6-9-2023,Aaron Gordon PRA,Over 21.5,-106,Win,$106.00,$100.00
NBA,6-7-2023,Kevin Love PRA,Over 11.5,-120,Loss,$120.00,-$120.00
NBA,6-4-2023,Jimmy Butler Assists,Over 6.5,+116,Win,$100.00,$116.00
NBA,6-1-2023,Heat vs Nuggets,Heat +9,-110,Loss,$110.00,-$110.00
NBA,5-25-2023,Heat vs Celtics,Heat +8.5,-112,Loss,$112.00,-$112.00
NBA,5-23-2023,Jaylen Brown Rebounds,Over 6.5,+130,Loss,$100.00,-$130.00
NBA,5-22-2023,Michael Porter PRA,Over 23.5,-122,Win,$122.00,$100.00
NBA,5-21-2023,Caleb Martin Points,Under 11.5,-110,Loss,$110.00,-$110.00
NBA,5-20-2023,Nuggets vs Lakers,Nuggets +5.5,-110,Win,$110.00,$100.00
NBA,5-19-2023,Heat vs Celtics,Celtics -9,-110,Loss,$110.00,-$110.00
NBA,5-18-2023,Anthony Davis Points,Under 24.5,+102,Win,$100.00,$102.00
NBA,5-17-2023,Heat vs Celtics,Heat +8.5,-110,Win,$110.00,$100.00
NBA,5-16-2023,Lakers vs Nuggets,Under 222.5,-110,Loss,$110.00,-$110.00
NBA,5-14-2023,76ers vs Celtics,76ers +6.5,-110,Loss,$110.00,-$110.00
NBA,5-12-2023,Warriors vs Lakers,Over 221,-110,Win,$110.00,$100.00
NBA,5-11-2023,PJ Tucker PRA,Over 9.5,+100,Win,$100.00,$100.00
NBA,5-10-2023,Heat vs Knicks,Heat +4,-110,Loss,$110.00,-$110.00
NBA,5-9-2023,76ers vs Celtics,76ers +7.5,-108,Win,$108.00,$100.00
NBA,5-8-2023,Max Strus PRA,Under 15.5,+100,Loss,$100.00,-$100.00
NBA,5-7-2023,Jamal Murray Rebounds,Under 4.5,+117,Loss,$100.00,-$100.00
NBA,5-6-2023,Knicks vs Heat,Knicks +4.5,-115,Loss,$115.00,-$115.00
NBA,5-5-2023,Nuggets vs Suns,Nuggets +4,-108,Loss,$108.00,-$108.00
NBA,5-4-2023,Anthony Davis Points,Under 26.5,-115,Win,$115.00,$100.00
NBA,5-3-2023,76ers vs Celtics,76ers +10,-110,Loss,$110.00,-$110.00
NBA,5-2-2023,Lakers vs Warriors,Lakers +4.5,-110,Win,$110.00,$100.00
NBA,5-1-2023,Jaylen Brown Rebounds,Under 5.5,+120,Loss,$100.00,-$100.00
NBA,4-29-2023,Devin Booker Points,Under 30.5,-113,Win,$113.00,$100.00
NBA,4-28-2023,Jordan Poole Points,Over 16.5,+100,Loss,$100.00,-$100.00
NBA,4-26-2023,Knicks vs Cavs,Knicks +5.5,-106,Win,$106.00,$100.00
NBA,4-25-2023,Hawks vs Celtics,Under 229.5,-108,Loss,$108.00,-$108.00
NBA,4-24-2023,Grizzlies vs Lakers,Grizzlies +4.5,-110,Loss,$110.00,-$110.00
NBA,4-23-2023,Nuggets vs Timberwolves,Nuggets -3.5,-115,Loss,$115.00,-$115.00
NBA,4-22-2023,Grizzlies vs Lakers,Grizzlies +5,-110,Loss,$110.00,-$110.00
NBA,4-22-2023,76ers vs Nets,76ers -2,-109,Win,$109.00,$100.00
NBA,4-21-2023,Nuggets vs Timberwolves,Nuggets -2.5,-110,Win,$110.00,$100.00
NBA,4-20-2023,Suns vs Clippers,Suns -2.5,-110,Win,$110.00,$100.00
NBA,4-19-2023,Lakers vs Grizzlies,Grizzlies,-104,Win,$104.00,$100.00
NBA,4-18-2023,Knicks vs Cavs,Cavs -5,-106,Win,$106.00,$100.00
NBA,4-17-2023,Warriors vs Kings,Kings,+100,Win,$100.00,$100.00
NBA,4-14-2023,Bulls vs Heat,Bulls +5.5,-110,Loss,$110.00,-$110.00
NBA,4-12-2023,Thunder vs Pelicans,Under 228.5,-110,Loss,$110.00,-$110.00
NBA,4-11-2023,Hawks vs Heat,Hawks +5,-110,Win,$110.00,$100.00
