League,Date,Matchup,Pick,Odds,Result,Bet Size,Payout
CBB,4-5-2021,Baylor vs Gonzaga,Gonzaga -4.5,-105,Loss,$105.00,-$105.00
CBB,4-3-2021,UCLA vs Gonzaga,Gonzaga -14.5,-101,Loss,$101.00,-$101.00
CBB,4-3-2021,Houston vs Baylor,Houston +5,-102,Loss,$102.00,-$102.00
CBB,3-30-2021,UCLA vs Michigan,Michigan -7,-104,Loss,$104.00,-$104.00
CBB,3-30-2021,USC vs Gonzaga,USC +9,-105,Loss,$105.00,-$105.00
CBB,3-29-2021,Arkansas vs Baylor,Baylor -7.5,-105,Win,$105.00,$100.00
CBB,3-29-2021,Oregon State vs Houston,Houston -7.5,-109,Loss,$109.00,-$109.00
CBB,3-28-2021,Oregon vs USC,Oregon ML,+115,Loss,$100.00,-$100.00
CBB,3-28-2021,UCLA vs Alabama,UCLA +6.5,-102,Win,$102.00,$100.00
CBB,3-28-2021,Creighton vs Gonzaga,Gonzaga -13,-109,Win,$109.00,$100.00
CBB,3-27-2021,Syracuse vs Houston,Houston -6,-106,Win,$106.00,$100.00
CBB,3-27-2021,Oral Roberts vs Arkansas,Oral Roberts +11.5,-105,Win,$105.00,$100.00
CBB,3-27-2021,Oregon State vs Loyola Chicago,Loyola Chicago -6.5,-110,Loss,$110.00,-$110.00
CBB,3-27-2021,Memphis vs Colorado State,Colorado State +4,-108,Loss,$108.00,-$108.00
CBB,3-25-2021,Boise State vs Memphis,Boise State +4,-103,Win,$103.00,$100.00
CBB,3-25-2021,Mississippi State vs Richmond,Richmond +2,+100,Win,$100.00,$100.00
CBB,3-23-2021,Pepperdine vs Bellarmine,Bellarmine +6.5,-110,Loss,$110.00,-$110.00
CBB,3-23-2021,Stetson vs Coastal Carolina,Coastal Carolina -8,-110,Loss,$110.00,-$110.00
CBB,3-22-2021,Bellarmine vs Army,Bellarmine -1.5,-103,Win,$103.00,$100.00
CBB,3-22-2021,Colorado vs UCLA,Colorado ML,+115,Loss,$100.00,-$100.00
CBB,3-22-2021,Ohio vs Creighton,Ohio +5.5,-105,Loss,$105.00,-$105.00
CBB,3-22-2021,Abilene Christian vs UCLA,Abilene Christian +4.5,+100,Loss,$100.00,-$100.00
CBB,3-21-2021,Oregon State vs Oklahoma State,Oregon State +6.5,-110,Win,$110.00,$100.00
CBB,3-21-2021,Oral Roberts vs Florida,Oral Roberts +8.5,-107,Win,$107.00,$100.00
CBB,3-21-2021,Rutgers vs Houston,Houston -8,-105,Loss,$105.00,-$105.00
CBB,3-21-2021,Loyola Chicago vs Illinois,Loyola Chicago +7,-105,Win,$105.00,$100.00
CBB,3-20-2021,VCU vs Oregon,Oregon -5,-108,Push,$108.00,$0.00
CBB,3-20-2021,Missouri vs Oklahoma,Oklahoma -1,+100,Win,$100.00,$100.00
CBB,3-20-2021,UC Santa Barbara vs Creighton,UC Santa Barbara +7,-103,Win,$103.00,$100.00
CBB,3-20-2021,Eastern Washington vs Kansas,Eastern Washington +10.5,-102,Win,$102.00,$100.00
CBB,3-20-2021,UNC Greensboro vs Florida State,Florida State -10.5,-105,Loss,$105.00,-$105.00
CBB,3-20-2021,Georgetown vs Colorado,Colorado -5.5,-110,Win,$110.00,$100.00
CBB,3-19-2021,Winthrop vs Villanova,Villanova -6,-105,Win,$105.00,$100.00
CBB,3-19-2021,Morehead State vs West Virginia,West Virginia -13,-108,Win,$108.00,$100.00
CBB,3-19-2021,Wisconsin vs North Carolina,Wisconsin ML,+107,Win,$100.00,$107.00
CBB,3-19-2021,Liberty vs Oklahoma State,Liberty +7.5,-105,Loss,$105.00,-$105.00
CBB,3-19-2021,Oregon State vs Tennessee,Oregon State +8.5,+100,Win,$100.00,$100.00
CBB,3-19-2021,Colgate vs Arkansas,Colgate +8.5,-105,Loss,$105.00,-$105.00
CBB,3-18-2021,Appalachian State vs Norfolk State,Norfolk State +3,+100,Win,$100.00,$100.00
CBB,3-18-2021,Drake vs Wichita State,Drake -1.5,-105,Loss,$105.00,-$105.00
CBB,3-17-2021,Western Kentucky vs Saint Mary's,Western Kentucky ML,+110,Win,$100.00,$110.00
CBB,3-17-2021,Toledo vs Richmond,Toledo -2,-110,Loss,$110.00,-$110.00
CBB,3-14-2021,Ohio State vs Illinois,Illinois -5.5,-110,Loss,$110.00,-$110.00
CBB,3-14-2021,VCU vs St. Bonaventure,St. Bonaveture -1,-110,Win,$110.00,$100.00
CBB,3-14-2021,LSU vs Alabama,LSU +5.5,-110,Win,$110.00,$100.00
CBB,3-13-2021,Georgia Tech vs Florida State,Georgia Tech +4,-110,Win,$110.00,$100.00
CBB,3-13-2021,Iona vs Fairfield,Iona -8,-110,Win,$110.00,$100.00
CBB,3-13-2021,Cincinnati vs Wichita State,Wichita -3.5,-108,Loss,$108.00,-$108.00
CBB,3-12-2021,Akron vs Buffalo,Akron +3,-105,Loss,$105.00,-$105.00
CBB,3-12-2021,Morgan State vs Coppin State,Morgan State -4,-110,Win,$110.00,$100.00
CBB,3-12-2021,Ohio vs Toledo,Toledo -3,-110,Loss,$110.00,-$110.00
CBB,3-12-2021,Ohio State vs Purdue,Ohio State -1.5,-105,Win,$105.00,$100.00
CBB,3-12-2021,UAB vs Western Kentucky,Western Kentucky -1.5,-110,Win,$110.00,$100.00
CBB,3-11-2021,Texas Tech vs Texas,Texas Tech -1.5,-106,Loss,$106.00,-$106.00
CBB,3-11-2021,Rider vs St. Peter's,Rider +6,-106,Loss,$106.00,-$106.00
CBB,3-11-2021,Montana State vs Idaho State,Montana Staete -2,-108,Win,$108.00,$100.00
CBB,3-11-2021,Northern Colorado vs Southern Utah,Southern Utah -6,-110,Win,$110.00,$100.00
CBB,3-11-2021,Ball State vs Toledo,Toledo -8,-110,Loss,$110.00,-$110.00
CBB,3-10-2021,Nebraska vs Penn State,Penn State -6.5,-110,Loss,$110.00,-$110.00
CBB,3-10-2021,Notre Dame vs North Carolina,Notre Dame +6.5,-110,Loss,$110.00,-$110.00
CBB,3-10-2021,Minnesota vs Northwestern,Minnesota +2.5,-110,Win,$110.00,$100.00
CBB,3-10-2021,Iona vs Siena,Iona -1.5,-110,Win,$110.00,$100.00
CBB,3-9-2021,Southern Miss vs Rice,Rice -4.5,-105,Win,$105.00,$100.00
CBB,3-9-2021,Iona vs Quinnipiac,Iona -6,-105,Win,$105.00,$100.00
CBB,3-8-2021,Mercer vs UNC Greensboro,Mercer +4,-110,Loss,$110.00,-$110.00
CBB,3-8-2021,Milwaukee vs Cleveland State,Milwaukee +3.5,-102,Loss,$102.00,-$102.00
CBB,3-7-2021,Oregon vs Oregon State,Oregon -5,-105,Win,$105.00,$100.00
CBB,3-7-2021,Nebraska vs Northwestern,Northwestern -7,-108,Loss,$108.00,-$108.00
CBB,3-6-2021,Seattle vs Cal Baptist,Cal Baptist -3.5,-110,Loss,$110.00,-$110.00
CBB,3-6-2021,Xavier vs Marquette,Xavier +2,-105,Loss,$105.00,-$105.00
CBB,3-6-2021,Vanderbilt vs Mississippi,Vanderbilt +9.5,-110,Loss,$110.00,-$110.00
CBB,3-6-2021,East Tennessee State vs Chattanooga,Chattanooga +1.5,-108,Loss,$108.00,-$108.00
CBB,3-5-2021,Troy vs UT Arlington,Arlington -4.5,-110,Loss,$110.00,-$110.00
CBB,3-5-2021,Hawaii vs UC Davis,Hawaii +2,-110,Win,$110.00,$100.00
CBB,3-4-2021,Wyoming vs Utah State,Wyoming +16.5,-105,Win,$105.00,$100.00
CBB,3-4-2021,Stetson vs Bellarmine,Bellarmine -5.5,-110,Loss,$110.00,-$110.00
CBB,3-4-2021,Flordia Gulf Coast vs Lipscomb,Lipscomb -4,-105,Loss,$105.00,-$105.00
CBB,3-3-2021,Stanford vs USC,USC -7.5,-110,Win,$110.00,$100.00
CBB,3-3-2021,NC State vs Notre Dame,Notre Dame -1.5,+100,Loss,$100.00,-$100.00
CBB,3-3-2021,Missouri vs Florida,Florida -4,-105,Loss,$105.00,-$105.00
